Updated 8/1/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BILL ITEM ID,HCPCS/DRG,Charge Type,Description,Gross Charge,Aetna,Amerigroup: MCD,Arbor Health: MCD,BCBS: Commercial,BCBS: MCD,BCBS: Medicare Adv,Bright Health,Corvel: Work Comp,Elite Choice,Encompass Work Comp,First Health,HealthNet: Tricare,Humana: Commercial,Humana: Medicare Adv,Medica INSURE Network,Midlands Choice (Cigna): Commercial,Multiplan,Nebraska Furniture Mart IP,Nebraska Furniture Mart OP,Nebraska Total Care: MCD,NX Health,O�Hara: Work Comp,Oscar Health,UHC: Commercial,UHC: ACO Tiered,Wellcare: MCD,WellCare: Medicare Adv,Wellmark IP: Select First and HMO,Wellmark OP: Select First and HMO,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
6132909,10040,CDM,"ACNE SURGERY (EG, MARSUPIALIZATION, OPENING OR REMOVAL OF MU","$3,043.00",N/A,$128.36,$128.36,"$2,229.81",$128.36,$176.55,"$1,369.35","$2,775.22",$360.16,"$2,687.58","$2,282.25",$171.25,"$1,977.95",$176.55,"$1,226.00","$1,521.50","$2,130.10",N/A,"$1,399.78",$128.36,"$1,886.66","$2,775.22","$3,043.00",$267.32,$227.23,$129.65,$176.55,"$1,521.50","$1,643.22","$2,282.25",$128.36,"$3,043.00"
6133085,10061,CDM,"INCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE","$1,622.00","$1,622.00",$128.36,$128.36,"$1,622.00",$128.36,$364.74,$729.90,"$1,479.26",$744.08,"$1,432.55","$1,216.50",$353.80,"$1,054.30",$364.74,"$1,226.00",$811.00,"$1,135.40",N/A,$746.12,$128.36,"$1,005.64","$1,479.26","$1,622.00",$552.24,$469.42,$129.65,$364.74,$811.00,$875.88,"$1,216.50",$128.36,"$1,622.00"
6131498,10120,CDM,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; COMPLICATED89730","$3,043.00","$3,043.00",$128.36,$128.36,"$2,229.81",$128.36,$364.74,"$1,369.35","$2,775.22",$744.08,"$2,687.58","$2,282.25",$353.80,"$1,977.95",$364.74,"$1,226.00","$1,521.50","$2,130.10",N/A,"$1,399.78",$128.36,"$1,886.66","$2,775.22","$3,043.00",$552.24,$469.42,$129.65,$364.74,"$1,521.50","$1,643.22","$2,282.25",$128.36,"$3,043.00"
6131499,10121,CDM,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; COMPLICATED","$4,319.00","$4,319.00",$940.25,$940.25,"$4,095.84",$940.25,"$1,466.08","$1,943.55","$3,938.93","$2,990.80","$3,814.54","$3,239.25","$1,422.10","$2,807.35","$1,466.08","$2,186.00","$2,159.50","$3,023.30",N/A,"$1,986.74",$940.25,"$2,677.78","$3,938.93","$4,137.00","$2,219.76","$1,886.86",$949.66,"$1,466.08","$2,159.50","$2,332.26","$3,239.25",$940.25,"$4,319.00"
6131500,10140,CDM,"INCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION89732","$1,622.00","$1,622.00",$834.03,$834.03,"$1,622.00",$834.03,"$1,466.08",$729.90,"$1,479.26","$1,622.00","$1,432.55","$1,216.50","$1,422.10","$1,054.30","$1,466.08","$1,622.00",$811.00,"$1,135.40",N/A,$746.12,$834.03,"$1,005.64","$1,479.26","$1,622.00","$1,622.00","$1,622.00",$842.37,"$1,466.08",$811.00,$875.88,"$1,216.50",$729.90,"$1,622.00"
6131501,10160,CDM,"INCISION AND DRAINAGE, COMPLEX, POSTOPERATIVE WOUND INFECTION89737","$1,622.00","$1,622.00",$128.36,$128.36,"$1,622.00",$128.36,$364.74,$729.90,"$1,479.26",$744.08,"$1,432.55","$1,216.50",$353.80,"$1,054.30",$364.74,"$1,226.00",$811.00,"$1,135.40",N/A,$746.12,$128.36,"$1,005.64","$1,479.26","$1,622.00",$552.24,$469.42,$129.65,$364.74,$811.00,$875.88,"$1,216.50",$128.36,"$1,622.00"
6131502,10180,CDM,"INCISION AND DRAINAGE, COMPLEX, POSTOPERATIVE WOUND INFECTION","$4,675.00","$4,496.96",$789.58,$789.58,"$4,613.12",$789.58,"$2,525.59","$2,103.75","$4,263.60","$4,675.00","$4,128.96","$3,506.25","$2,449.82","$3,038.75","$2,525.59","$4,675.00","$2,337.50","$3,272.50",N/A,"$2,150.50",$789.58,"$2,898.50","$4,263.60","$4,137.00","$3,823.95","$3,250.46",$797.48,"$2,525.59","$2,337.50","$2,524.50","$3,506.25",$789.58,"$4,675.00"
6131503,11000,CDM,DEBRIDEMENT OF EXTENSIVE ECZEMATOUS OR INFECTED SKIN; UP TO 10% OF BODY SURFACE89783,"$1,818.00","$1,818.00",$296.80,$296.80,"$1,507.86",$296.80,$567.98,$818.10,"$1,658.02","$1,158.69","$1,605.66","$1,363.50",$550.94,"$1,181.70",$567.98,"$1,226.00",$909.00,"$1,272.60",N/A,$836.28,$296.80,"$1,127.16","$1,658.02","$1,818.00",$859.97,$731.00,$299.77,$567.98,$909.00,$981.72,"$1,363.50",$296.80,"$1,818.00"
6133022,11010,CDM,DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED,"$2,681.00","$2,681.00",$296.80,$296.80,"$1,507.86",$296.80,$634.48,"$1,206.45","$2,445.07","$1,294.35","$2,367.86","$2,010.75",$615.45,"$1,742.65",$634.48,"$1,825.00","$1,340.50","$1,876.70",N/A,"$1,233.26",$296.80,"$1,662.22","$2,445.07","$2,681.00",$960.66,$816.59,$299.77,$634.48,"$1,340.50","$1,447.74","$2,010.75",$296.80,"$2,681.00"
9735019,11012,CDM,DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATIO,"$2,681.00","$2,681.00",$789.58,$789.58,"$2,681.00",$789.58,"$2,525.59","$1,206.45","$2,445.07","$2,681.00","$2,367.86","$2,010.75","$2,449.82","$1,742.65","$2,525.59","$1,825.00","$1,340.50","$1,876.70",N/A,"$1,233.26",$789.58,"$1,662.22","$2,445.07","$1,340.50","$2,681.00","$2,681.00",$797.48,"$2,525.59","$1,340.50","$1,447.74","$2,010.75",$789.58,"$2,681.00"
