DESCRIPTION                                     Midwest Surgical Hospital       Last updated 12/29/2022,Category,CDM,CPT,HCPCS,DRG,Rev Code,Gross Charge,Discounted Cash Price ,Medicare,Medicaid,UHC Community Plan (Medicaid),WellCare Health Plans (Medicaid),Nebraska Total Care,Amerigroup,Nebraska Medicaid,Tricare/Champus,BCBS,United Healthcare,Aetna,UMR,Cigna,GEHA,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
"ADENOIDECTOMY, PRIMARY; AGE 12 OR OVER",ENT Tx/Procedures,42831,42831,,,360,7519,5639,1429,1504,1504,1504,1504,1504,1504,1128,3158,3233,3233,3233,3233,3233,1504,3233
"ADENOIDECTOMY, PRIMARY; UNDER AGE 12",ENT Tx/Procedures,42830,42830,,,360,7519,5639,1429,1504,1504,1504,1504,1504,1504,1128,3158,3233,3233,3233,3233,3233,1504,3233
"ADENOIDECTOMY, SECONDARY; AGE 12 OR OVER",ENT Tx/Procedures,42836,42836,,,360,7519,5639,1429,1504,1504,1504,1504,1504,1504,1128,3158,3233,3233,3233,3233,3233,1504,3233
"ADENOIDECTOMY, SECONDARY; AGE 12 OR OVER94859",ENT Tx/Procedures,42809,42809,,,360,7266,5450,1381,1453,1453,1453,1453,1453,1453,1090,3052,3124,3124,3124,3124,3124,1453,3124
"ADENOIDECTOMY, SECONDARY; UNDER AGE 12",ENT Tx/Procedures,42835,42835,,,360,7519,5639,1429,1504,1504,1504,1504,1504,1504,1128,3158,3233,3233,3233,3233,3233,1504,3233
BIOPSY EXTERNAL EAR98470,ENT Tx/Procedures,69100,69100,,,360,1839,1379,349,368,368,368,368,368,368,276,772,791,791,791,791,791,368,791
"BIOPSY OF PALATE, UVULA94769",ENT Tx/Procedures,42100,42100,,,360,1841,1380,350,368,368,368,368,368,368,276,773,791,791,791,791,791,368,791
BIOPSY OF SALIVARY GLAND; INCISIONAL,ENT Tx/Procedures,42405,42405,,,360,6011,4508,1142,1202,1202,1202,1202,1202,1202,902,2525,2585,2585,2585,2585,2585,1202,2585
BIOPSY OF TONGUE; ANTERIOR TWO-THIRDS94691,ENT Tx/Procedures,41100,41100,,,360,3175,2381,603,635,635,635,635,635,635,476,1334,1365,1365,1365,1365,1365,635,1365
BIOPSY OF TONGUE; POSTERIOR ONE-THIRD94693,ENT Tx/Procedures,41105,41105,,,360,4951,3713,941,990,990,990,990,990,990,743,2079,2129,2129,2129,2129,2129,990,2129
"BIOPSY OR EXCISION OF LYMPH NODE(S); OPEN, DEEP CERVICAL NODE(S)",ENT Tx/Procedures,38510,38510,,,360,7036,5277,1337,1407,1407,1407,1407,1407,1407,1055,2955,3026,3026,3026,3026,3026,1407,3026
"BIOPSY OR EXCISION OF LYMPH NODE(S); OPEN, SUPERFICIAL",ENT Tx/Procedures,38500,38500,,,360,7036,5277,1337,1407,1407,1407,1407,1407,1407,1055,2955,3026,3026,3026,3026,3026,1407,3026
"BIOPSY, INTRANASAL92625",ENT Tx/Procedures,30100,30100,,,360,2025,1519,385,405,405,405,405,405,405,304,851,871,871,871,871,871,405,871
"BIOPSY; NASOPHARYNX, SURVEY FOR UNKNOWN PRIMARY LESION",ENT Tx/Procedures,42806,42806,,,360,6365,4774,1209,1273,1273,1273,1273,1273,1273,955,2673,2737,2737,2737,2737,2737,1273,2737
CLOSED TREATMENT OF DISTAL FIBULAR FRACTURE (LATERAL MALLEOLUS); WITH MANIPULATION,ENT Tx/Procedures,27788,27788,,,360,10942,8207,2079,2188,2188,2188,2188,2188,2188,1641,4596,4705,4705,4705,4705,4705,2188,4705
CLOSED TREATMENT OF NASAL BONE FRACTURE; WITH STABILIZATION,ENT Tx/Procedures,21320,21320,,,360,4140,3105,787,828,828,828,828,828,828,621,1739,1780,1780,1780,1780,1780,828,1780
CLOSED TREATMENT OF NASAL BONE FRACTURE; WITHOUT STABILIZATION,ENT Tx/Procedures,21315,21315,,,360,4140,3105,787,828,828,828,828,828,828,621,1739,1780,1780,1780,1780,1780,828,1780
"CLOSED TREATMENT OF NASAL SEPTAL FRACTURE, WITH OR WITHOUT STABILIZATION",ENT Tx/Procedures,21337,21337,,,360,5199,3899,988,1040,1040,1040,1040,1040,1040,780,2183,2235,2235,2235,2235,2235,1040,2235
"CLOSURE POSTAURICULAR FISTULA, MASTOID (SEPARATE PROC)",ENT Tx/Procedures,696105,69610,,,360,10118,7588,1922,2024,2024,2024,2024,2024,2024,1518,4249,4351,4351,4351,4351,4351,2024,4351
"CLOSURE POSTAURICULAR FISTULA, MASTOID (SEPARATE PROCEDURE)",ENT Tx/Procedures,69700,69700,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"CLOSURE POSTAURICULAR FISTULA, MASTOID (SEPARATE PROCEDURE)98551",ENT Tx/Procedures,69610,69610,,,360,6747,5060,1282,1349,1349,1349,1349,1349,1349,1012,2834,2901,2901,2901,2901,2901,1349,2901
"COCHLEAR DEVICE IMPLANTATION, WITH OR WITHOUT MASTOIDECTOMY",ENT Tx/Procedures,69930,69930,,,360,73328,54996,13932,14666,14666,14666,14666,14666,14666,10999,30798,31531,31531,31531,31531,31531,14666,31531
"CONTROL NASAL HEMORRHAGE, POSTERIOR, WITH POSTERIOR NASAL PACKS AND/OR CAUTERY, ANY METHOD; INITIAL",ENT Tx/Procedures,30905,30905,,,360,348,261,66,70,70,70,70,70,70,52,146,149,149,149,149,149,70,149
